CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
802437106F,coop. soc. vitasi(02389830809),aggiudicazione gara a procedura aperta gestione asili nido comune di siracusa,19/12/2019,"1.794.512,16","676833,7",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,,-01-PROCEDURA APERTA,,,,
ZEA2B3A245,TOPNETWORK S.P.A.(07719191004),Affidamento alla ditta TOPNETWORK S.p.A. del servizio di manutenzione triennale dei ponti wireless per il collegamento dei dispositivi ZTL,17/12/2019,"14.600,00","1216,65",,,-23-AFFIDAMENTO DIRETTO,,,,
ZEA2B3A245,TOPNETWORK S.P.A.(07719191004),Affidamento alla ditta TOPNETWORK S.p.A. del servizio di manutenzione triennale dei ponti wireless per il collegamento dei dispositivi ZTL,17/12/2019,"14.600,00",3650,,,-23-AFFIDAMENTO DIRETTO,,,,
ZEB2B3A771,INFOMONITORA S.r.l.s.(03497960835),"INFOMONITORA S.r.l.s. Rinnovo abbonamento
al Servizio di Rassegna Stampa Multimediale,
periodo 1 gennaio &#8211  31 dicembre 2020.",16/12/2019,"6.720,00",560,UFFICIO STAMPA,,-23-AFFIDAMENTO DIRETTO,01/01/2020,31/12/2020,DETERMINA DIRIGENZIALE N. 24 DEL 16 /12/2019,
Z782B0FB74,MEA GROUP(05483710876),Affidamento servizio di sorveglianza sanitaria,12/12/2019,"0,00","9654,26",,,-01-PROCEDURA APERTA,,,,
7978758763,DAMIGA SRL(02379180819),Lavori di adeguamento per l&#39 ottenimento dell&#39 agibilit&#224  ed omologazione del campo di calcio di via Pachino &quot Franco Bianchino&quot  in Siracusa - Aggiudicazione,02/12/2019,"584.196,77","581146,79","SETTORE POLITICHE GIOVANILI, SPORT E TEMPO LIBERO",,-01-PROCEDURA APERTA,02/12/2019,,,
Z652ADC1AE,LUICAN GROUP SRL(01908540857),Potenziamento e adeguamento a parco gioco inclusivi P.zza Caduti del Conte Rosso e sistemazione altri parchi comunali.,28/11/2019,"12.540,00",11300,SETTORE ECONOMICO FINANZIARIO,,-23-AFFIDAMENTO DIRETTO,,,,
8123582FEC,POSTE ITALIANE S.P.A.(97103880585),Adesione al servizio di Poste Italiane per Spedizione avvisi accertamento TARI a mezzo SIN ATTI,28/11/2019,"156.000,00","4,64",SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,determina n. 95,
8123616BFC,POSTE ITALIANE S.P.A.(97103880585),Adesione al servizio di Poste Italiane per Spedizione avvisi accertamento IMU a mezzo SIN ATTI,28/11/2019,"121.680,00","18,99",SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,DETERMINA 94,
Z162919A88,ACCA SOFTWARE S.p.A.(01883740647),Rinnovo del servizio AMICUS pluriennale software in dotazione agli Uffici Tecnici Comunali,27/11/2019,"3.104,00",1552,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Ing. Natale Borgione,-23-AFFIDAMENTO DIRETTO,01/01/2020,31/12/2021,Determina Dirigenziale n? 502,
Z2E29116C1,,Canone di assistenza per i sofware STS in carico agli Uffici Tecnici del comune di Siracusa - Impegno di spesa per gli anni 2020 e 2021,27/11/2019,"2.500,00",1250,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-23-AFFIDAMENTO DIRETTO,01/01/2020,31/12/2021,,
Z2B2AAB643,VIASAT SPA(07950950589),Impegno di spesa per il noleggio di due kit completi del dispositivo denominato &#8220 Street Control Full&#8221  per il Corpo di Polizia Municipale.,21/11/2019,"18.000,00",12000,,,-23-AFFIDAMENTO DIRETTO,,,,
7978758763,DAMIGA SRL(02379180819),Lavori per la riqualificazione del campo di calcio &#8220 F. Bianchino&#8221  di via Pachino in Siracusa &#8211   Atti di contabilit&#224  finale e residuo credito,19/11/2019,"584.196,77","2920,33",,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,,
80899738E8,POSTE ITALIANE S.P.A.(01114601006),"Adesione, per un ulteriore anno e per un quantitativo di 60.000 atti, al servizio di POSTE ITALIANE S.p.A. denominato &#8220 SIN ATTI&#8221 , finalizzato alla notificazione dei verbali di violazione al C.d.S. rilevati dal Corpo di Polizia Municipale di Siracusa",05/11/2019,"679.800,00","429990,39",SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
80579839EC,,Ditta Cot  Soc. Coop. : liquidazione e pagamento per il Servizio di refezione scolastica a.s. 2021-2022 - Mese di Ottobre 2021,08/10/2019,"2.120.797,01","12781,36",,,-01-PROCEDURA APERTA,16/09/2020,31/05/2023,,
80579839EC,C.O.T Societa cooperativa(03401970821),Affidamento servizio di refezione scolastica,08/10/2019,"2.120.797,01","338288,4",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,,-01-PROCEDURA APERTA,16/11/2020,31/05/2023,,
ZD82A243E5,,Liquidazione &#8211  Fattura Elettronica n.1/A del 08/04/2021 a Sound & Service di Aliffi Luca,01/10/2019,"245,90","245,9",,,-23-AFFIDAMENTO DIRETTO,,,,
Z8D295F21A,,"Servizio, pulizia di aree di terreni incolti di propriet&#224  comunale. Liquidazione 2&#176 ed Ultimo SAL &#8211  Fattura n&#176  FPA 86/21 del 28/10/2021 - Ditta esecutrice dell&#8217 appalto GLOBAL SERVICE S.r.l.",24/09/2019,"23.432,99",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,15/10/2019,,,
Z8D295F21A,,"Servizio, pulizia di aree di terreni incolti di propriet&#224  comunale",24/09/2019,"23.433,40","2045,24",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,24/09/2019,,,
Z602988D70,Falesi Laura,"Conferimento incarico per verifica preventiva dell&#39 interesse archeologico, pianificazione e esecuzione saggi di scavo relativo al progetto &quot Rifunzionalizzazione del Mercato ittico di Siracusa&quot - Affidamento diretto alla dott.ssa Laura Falesi - cig Z602988D70",22/09/2019,"2.403,85","2403,85","SETTORE BENI DEMANIALI, PATRIMONIALI",,-23-AFFIDAMENTO DIRETTO,,,detremina dirigenziale n. 370 del 22/08/2019,
Z6829AADCB,Ermes Comunicazione Soc. Coop.(01505110898),Progetto URBACT Active NGo&#8217 s - liquidazione fattura a Ermes Comunicazione Soc. Coop per la realizzazione di n. 3 video,11/09/2019,"3.681,50","4326,43",SETTORE INCLUSIONE E DIRITTO ALLA CASA,,-23-AFFIDAMENTO DIRETTO,11/09/2019,19/12/2020,,
775965912E,ORTIGIA RECAPITI S.R.L.(01602490896),Servizio di ritiro e recapito della corrispondenza del Comune di Siracusa &#8211  CIG 775965912E &#8211  Ditta Ortigia Recapiti s.r.l. &#8211  Liquidazione Novembre /Dicembre a Saldo del servizio.,02/08/2019,"50.298,85",0,,,-01-PROCEDURA APERTA,,,,
775965912E,ORTIGIA RECAPITI S.R.L.(01602490896),Servizio di ritiro e recapito della corrispondenza del Comune di Siracusa.CIG 775965912E.,02/08/2019,"50.298,85","14569,09",SETTORE AFFARI ISTITUZIONALI,"MARCELLO CIOE&#39 ",-23-AFFIDAMENTO DIRETTO,02/08/2019,,DETERMINA DIRIGENZIALE N. 57/2019,
799687807E,Azione Sociale Societ&#224  Cooperativa Sociale Arl Onlus(96002340824),Servizio di gestione della comunita alloggio per inabili gravi Via Lazio n. 61-Azione Sociale Societa Cooperativa Sociale a r.l. Onlus. CIG: 799687807E,30/07/2019,"666.846,72","565651,4",SETTORE POLITICHE SOCIALI,,-01-PROCEDURA APERTA,01/01/2021,31/12/2023,,
ZE22918314,Sodexo Motivation Solutions Italia s.r.l.(05892970152),Consultazioni Europee del 26 maggio 2019.- Erogazione buoni pasto al personale del servizio elettorale e di supporto.-,08/07/2019,"7.518,42","7518,42",SETTORE SERVIZI DEMOGRAFICI,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,05/07/2019,05/08/2019,,
Z0929199F8,ACCA SOFTWARE S.P.A.(01883740647),RINNOVO POWER PACK &#8211  CANONE ANNUALE DAL 30/10/2021 AL 29/10/2022 PER I SOFTWARE PRIMUS E CERTUS IN DOTAZIONE AGLI UFFICI TECNICI DEL COMUNE DI SIRACUSA. - LIQUIDAZIONE Fattura n. P000784/2021 del 04/11/2021 a favore della ACCA SOFTWARE S.P.A.,08/07/2019,"4.101,67","1666,67",,,-23-AFFIDAMENTO DIRETTO,30/10/2021,29/10/2022,,
ZE329326FD,Infocamere - soc. consort.(02313821007),SOTTOSCRIZIONE PROPOSTA INFOCAMERE PER L&#39 EROGAZIONE DEI SERVIZI DI ACCESSO AI DATI DEL REGISTRO IMPRESE ED INI PEC,04/07/2019,"2.900,00","1392,34",SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,DETERMINA N. 54,
ZEA2801042,Ferramenta Caracciolo Lucia,Fornitura del materiale di ferramenta necessario per lo svolgimento delle Consultazioni Europee del 26 maggio 2019. Affidamento alla Ditta Ferramenta di Caracciolo Lucia - Trattativa Diretta N. 897784.-,30/04/2019,"2.935,67","2935,67",SETTORE SERVIZI DEMOGRAFICI,,-23-AFFIDAMENTO DIRETTO,12/04/2019,24/07/2019,,
7816141399,DUEMME S.R.L.(01492870892),Fornitura a noleggio quinquennale di apparecchiature multifunzione grandi formati (Plotter) per diversi Uffici Comunali. &#8211  Ditta DUEMME S.r.l.. - Pagamento canone trimestrale dal 08/04/21 al 07/07/2021.,23/04/2019,"44.935,00","2246,76",,,-02-PROCEDURA RISTRETTA,07/07/2019,07/07/2024,,
7816141399,DUEMME S.R.L.(01492870892),Fornitura a noleggio quinquennale di apparecchiature multifunzione grandi formati (Plotter) per diversi Uffici Comunali. - Ditta DUEMME S.r.l.. - Impegno di spesa anno 2023 e 2024.,23/04/2019,"15.778,69","6740,28",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
ZD628171B8,SEO Net Italia di Di Ruscio Giulio,Consultazioni Europee del 26 maggio 2019.- Affidamento del servizio di spedizione delle cartoline avviso agli elettori residenti all&#39 estero alla Societ&#224  SEO Net Italia di Di Ruscio Giulio.,19/04/2019,"3.125,00",3125,SETTORE SERVIZI DEMOGRAFICI,,-23-AFFIDAMENTO DIRETTO,17/04/2019,30/05/2019,,
Z122C0E92F,Midolo Stefania,Fornitura articoli di oreficieria,26/03/2019,"491,80","491,8",UFFICIO DI GABINETTO,,-23-AFFIDAMENTO DIRETTO,26/03/2019,,dd.n. 12-2019,
775873135E,OLIVETTI S.P.A.(02298700010),Fornitura di apparecchiature multifunzione per vari uffici comunali - attraverso la Convenzione CONSIP &#8220 apparecchiature multifunzione 29 &#8211  noleggio (Lotto 1)&#8221  &#8211  Ditta Olivetti S.p.A.. - Pagamento canone trimestrale dal 01/04/21 al 30/06/21.,08/01/2019,"62.274,59",3107,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
77587681E7,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(01788080156),Fornitura di apparecchiature multifunzione per vari uffici comunali - attraverso la Convenzione CONSIP &#8220 Fotocopiatrici 29 &#8211  noleggio - Lotto 3&#8221  &#8211  Ditta Kyocera Document Solutions Italia S.p.A.. - Pagamento canone trimestre dal 07/05/2021 al 06/08/2021. &#8211  CIG: 77587681E7.-,08/01/2019,"13.688,52","667,25",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
7758709137,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(01788080156),"Fornitura di apparecchiature multifunzione per diversi uffici comunali - attraverso la Convenzione CONSIP &#8220 Fotocopiatrici 28 &#8211  noleggio - Lotto 2&#8221  &#8211  Ditta Kyocera Document Solutions Italia S.p.A.. - Pagamento canone trimestre dal 15/05/2021 al 14/08/2021. &#8211 ",08/01/2019,"82.561,60","4128,08",,,-27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,15/01/2019,15/01/2024,,
